"Data Casos","Casos do Dia","Total Casos","Mortes do Dia","Total Mortes","Media Movel Casos 7 dias","Taxa Transmissao","Variacao Casos 7 dias","Tendencia Casos","Media Movel Mortes 7 dias","Variacao Mortes 7 dias","Tendencia Mortes","Letalidade do Dia","Letalidade Acumulada"
24/04/2020,806,36.535,112,4.289,869,0.83,-17.47,Queda,119,-18.49,Queda,13.90,11.74
25/04/2020,655,37.190,120,4.409,800,0.78,-28.06,Queda,115,-19.01,Queda,18.32,11.86
26/04/2020,655,37.845,66,4.475,741,0.73,-32.94,Queda,113,-18.71,Queda,10.08,11.82
27/04/2020,400,38.245,43,4.518,691,0.71,-37.58,Queda,110,-19.71,Queda,10.75,11.81
28/04/2020,171,38.416,48,4.566,612,0.64,-45.36,Queda,93,-23.14,Queda,28.07,11.89
29/04/2020,386,38.802,145,4.711,566,0.59,-47.88,Queda,94,-25.98,Queda,37.56,12.14
30/04/2020,514,39.316,84,4.795,512,0.55,-51.92,Queda,88,-32.82,Queda,16.34,12.20
01/05/2020,475,39.791,98,4.893,465,0.54,-55.71,Queda,86,-36.30,Queda,20.63,12.30
02/05/2020,445,40.236,94,4.987,435,0.54,-57.56,Queda,83,-39.42,Queda,21.12,12.39
03/05/2020,335,40.571,69,5.056,389,0.52,-61.49,Queda,83,-38.52,Queda,20.60,12.46
04/05/2020,199,40.770,26,5.082,361,0.52,-63.13,Queda,81,-39.10,Queda,13.07,12.47
05/05/2020,317,41.087,86,5.168,382,0.62,-60.17,Queda,86,-38.13,Queda,27.13,12.58
06/05/2020,232,41.319,36,5.204,360,0.64,-62.34,Queda,70,-46.56,Queda,15.52,12.59
07/05/2020,455,41.774,84,5.288,351,0.69,-62.30,Queda,70,-43.09,Queda,18.46,12.66
08/05/2020,319,42.093,71,5.359,329,0.71,-62.14,Queda,67,-43.70,Queda,22.26,12.73
09/05/2020,289,42.382,63,5.422,307,0.71,-61.63,Queda,62,-46.09,Queda,21.80,12.79
10/05/2020,245,42.627,18,5.440,294,0.76,-60.32,Queda,55,-51.33,Queda,7.35,12.76
11/05/2020,161,42.788,16,5.456,288,0.80,-58.32,Queda,53,-51.82,Queda,9.94,12.75
12/05/2020,196,42.984,54,5.510,271,0.71,-55.72,Queda,49,-47.31,Queda,27.55,12.82
13/05/2020,227,43.211,52,5.562,270,0.75,-52.30,Queda,51,-45.74,Queda,22.91,12.87
14/05/2020,270,43.481,28,5.590,244,0.70,-52.34,Queda,43,-51.14,Queda,10.37,12.86
15/05/2020,200,43.681,53,5.643,227,0.69,-51.18,Queda,41,-52.33,Queda,26.50,12.92
16/05/2020,189,43.870,27,5.670,213,0.69,-51.03,Queda,35,-57.83,Queda,14.29,12.92
17/05/2020,125,43.995,10,5.680,195,0.66,-49.87,Queda,34,-59.04,Queda,8.00,12.91
18/05/2020,146,44.141,14,5.694,193,0.67,-46.54,Queda,34,-58.02,Queda,9.59,12.90
19/05/2020,108,44.249,21,5.715,181,0.67,-52.62,Queda,29,-66.28,Queda,19.44,12.92
20/05/2020,198,44.447,33,5.748,177,0.66,-50.83,Queda,27,-61.43,Queda,16.67,12.93
21/05/2020,253,44.700,27,5.775,174,0.71,-50.43,Queda,26,-62.86,Queda,10.67,12.92
22/05/2020,188,44.888,13,5.788,172,0.76,-47.72,Queda,21,-68.66,Queda,6.91,12.89
23/05/2020,176,45.064,23,5.811,171,0.80,-44.30,Queda,20,-67.74,Queda,13.07,12.89
24/05/2020,172,45.236,11,5.822,177,0.91,-39.80,Queda,20,-63.64,Queda,6.40,12.87
25/05/2020,209,45.445,8,5.830,186,0.96,-35.42,Queda,19,-64.15,Queda,3.83,12.83
26/05/2020,133,45.578,26,5.856,190,1.05,-29.89,Queda,20,-59.18,Queda,19.55,12.85
27/05/2020,190,45.768,15,5.871,189,1.07,-30.00,Queda,18,-64.71,Queda,7.89,12.83
28/05/2020,182,45.950,32,5.903,179,1.03,-26.64,Queda,18,-58.14,Queda,17.58,12.85
29/05/2020,176,46.126,28,5.931,177,1.03,-22.03,Queda,20,-51.22,Queda,15.91,12.86
30/05/2020,131,46.257,20,5.951,170,0.99,-20.19,Queda,20,-42.86,Queda,15.27,12.87
31/05/2020,185,46.442,5,5.956,172,0.97,-11.79,Estabilidade,19,-44.12,Queda,2.70,12.82
01/06/2020,103,46.545,6,5.962,157,0.84,-18.65,Queda,19,-44.12,Queda,5.83,12.81
02/06/2020,102,46.647,5,5.967,153,0.81,-15.47,Queda,16,-44.83,Queda,4.90,12.79
03/06/2020,86,46.733,10,5.977,138,0.73,-22.03,Queda,15,-44.44,Queda,11.63,12.79
04/06/2020,209,46.942,13,5.990,142,0.79,-18.39,Queda,12,-53.85,Queda,6.22,12.76
05/06/2020,210,47.152,15,6.005,147,0.83,-14.53,Estabilidade,11,-47.62,Queda,7.14,12.74
06/06/2020,183,47.335,6,6.011,154,0.91,-9.94,Estabilidade,9,-55.00,Queda,3.28,12.70
07/06/2020,239,47.574,2,6.013,162,0.94,-8.47,Estabilidade,8,-60.00,Queda,0.84,12.64
08/06/2020,165,47.739,3,6.016,171,1.09,-8.06,Estabilidade,8,-57.89,Queda,1.82,12.60
09/06/2020,164,47.903,15,6.031,179,1.17,-5.79,Estabilidade,9,-55.00,Queda,9.15,12.59
10/06/2020,184,48.087,11,6.042,193,1.40,2.12,Estabilidade,9,-50.00,Queda,5.98,12.56
11/06/2020,164,48.251,2,6.044,187,1.32,4.47,Estabilidade,8,-55.56,Queda,1.22,12.53
12/06/2020,210,48.461,9,6.053,187,1.27,5.65,Estabilidade,7,-65.00,Queda,4.29,12.49
13/06/2020,179,48.640,4,6.057,186,1.21,9.41,Estabilidade,7,-65.00,Queda,2.23,12.45
14/06/2020,143,48.783,2,6.059,173,1.07,0.58,Estabilidade,7,-63.16,Queda,1.40,12.42
15/06/2020,165,48.948,6,6.065,173,1.01,10.19,Estabilidade,7,-63.16,Queda,3.64,12.39
16/06/2020,139,49.087,5,6.070,169,0.94,10.46,Estabilidade,6,-62.50,Queda,3.60,12.37
17/06/2020,117,49.204,4,6.074,160,0.83,15.94,Alta,5,-66.67,Queda,3.42,12.34
18/06/2020,115,49.319,4,6.078,153,0.82,7.75,Estabilidade,5,-58.33,Queda,3.48,12.32
19/06/2020,107,49.426,3,6.081,138,0.74,-6.12,Estabilidade,4,-63.64,Queda,2.80,12.30
20/06/2020,76,49.502,8,6.089,123,0.66,-20.13,Queda,5,-44.44,Queda,10.53,12.30
21/06/2020,91,49.593,1,6.090,116,0.67,-28.40,Queda,4,-50.00,Queda,1.10,12.28
22/06/2020,65,49.658,0,6.090,101,0.58,-40.94,Queda,4,-50.00,Queda,0.00,12.26
23/06/2020,64,49.722,5,6.095,91,0.54,-49.16,Queda,4,-55.56,Queda,7.81,12.26
24/06/2020,82,49.804,2,6.097,86,0.54,-55.44,Queda,3,-66.67,Queda,2.44,12.24
25/06/2020,110,49.914,3,6.100,85,0.56,-54.55,Queda,3,-62.50,Queda,2.73,12.22
26/06/2020,91,50.005,3,6.103,83,0.60,-55.61,Queda,3,-57.14,Queda,3.30,12.20
27/06/2020,69,50.074,2,6.105,82,0.67,-55.91,Queda,2,-71.43,Queda,2.90,12.19
28/06/2020,73,50.147,0,6.105,79,0.68,-54.34,Queda,2,-71.43,Queda,0.00,12.17
29/06/2020,76,50.223,2,6.107,81,0.80,-53.18,Queda,2,-71.43,Queda,2.63,12.16
30/06/2020,50,50.273,6,6.113,79,0.87,-53.25,Queda,3,-50.00,Queda,12.00,12.16
01/07/2020,62,50.335,2,6.115,76,0.88,-52.50,Queda,3,-40.00,Queda,3.23,12.15
02/07/2020,77,50.412,3,6.118,71,0.84,-53.59,Queda,3,-40.00,Queda,3.90,12.14
03/07/2020,75,50.487,2,6.120,69,0.83,-50.00,Queda,2,-50.00,Queda,2.67,12.12
04/07/2020,61,50.548,6,6.126,68,0.83,-44.72,Queda,3,-40.00,Queda,9.84,12.12
05/07/2020,73,50.621,1,6.127,68,0.86,-41.38,Queda,3,-25.00,Queda,1.37,12.10
06/07/2020,36,50.657,1,6.128,62,0.77,-38.61,Queda,3,-25.00,Queda,2.78,12.10
07/07/2020,37,50.694,4,6.132,60,0.76,-34.07,Queda,3,-25.00,Queda,10.81,12.10
08/07/2020,52,50.746,3,6.135,59,0.78,-31.40,Queda,3,0.00,Estabilidade,5.77,12.09
09/07/2020,52,50.798,0,6.135,55,0.77,-35.29,Queda,2,-33.33,Queda,0.00,12.08
10/07/2020,42,50.840,0,6.135,50,0.72,-39.76,Queda,2,-33.33,Queda,0.00,12.07
11/07/2020,81,50.921,0,6.135,53,0.78,-35.37,Queda,1,-50.00,Queda,0.00,12.05
12/07/2020,101,51.022,0,6.135,57,0.84,-27.85,Queda,1,-50.00,Queda,0.00,12.02
13/07/2020,71,51.093,0,6.135,62,1.00,-23.46,Queda,1,-50.00,Queda,0.00,12.01
14/07/2020,53,51.146,0,6.135,65,1.08,-17.72,Queda,0,-100.00,Queda,0.00,12.00
15/07/2020,106,51.252,1,6.136,72,1.22,-5.26,Estabilidade,0,-100.00,Queda,0.94,11.97
16/07/2020,99,51.351,0,6.136,79,1.44,11.27,Estabilidade,0,-100.00,Queda,0.00,11.95
17/07/2020,103,51.454,0,6.136,88,1.76,27.54,Alta,0,-100.00,Queda,0.00,11.93
18/07/2020,127,51.581,0,6.136,94,1.77,38.24,Alta,0,-100.00,Queda,0.00,11.90
19/07/2020,144,51.725,0,6.136,100,1.75,47.06,Alta,0,-100.00,Queda,0.00,11.86
20/07/2020,185,51.910,0,6.136,117,1.89,88.71,Alta,0,-100.00,Queda,0.00,11.82
21/07/2020,163,52.073,0,6.136,132,2.03,120.00,Alta,0,-100.00,Queda,0.00,11.78
22/07/2020,168,52.241,3,6.139,141,1.96,138.98,Alta,0,-100.00,Queda,1.79,11.75
23/07/2020,163,52.404,0,6.139,150,1.90,172.73,Alta,0,-100.00,Queda,0.00,11.71
24/07/2020,191,52.595,0,6.139,163,1.85,226.00,Alta,0,-100.00,Queda,0.00,11.67
25/07/2020,137,52.732,0,6.139,164,1.74,209.43,Alta,0,-100.00,Queda,0.00,11.64
26/07/2020,214,52.946,1,6.140,174,1.74,205.26,Alta,1,0.00,Estabilidade,0.47,11.60
27/07/2020,205,53.151,1,6.141,177,1.51,185.48,Alta,1,0.00,Estabilidade,0.49,11.55
28/07/2020,223,53.374,4,6.145,186,1.41,186.15,Alta,1,,Estabilidade,1.79,11.51
29/07/2020,247,53.621,2,6.147,197,1.40,173.61,Alta,1,,Estabilidade,0.81,11.46
30/07/2020,342,53.963,0,6.147,223,1.49,182.28,Alta,1,,Estabilidade,0.00,11.39
31/07/2020,338,54.301,0,6.147,244,1.50,177.27,Alta,1,,Estabilidade,0.00,11.32
01/08/2020,431,54.732,1,6.148,286,1.74,204.26,Alta,1,,Estabilidade,0.23,11.23
02/08/2020,366,55.098,1,6.149,307,1.76,207.00,Alta,1,,Estabilidade,0.27,11.16
03/08/2020,372,55.470,0,6.149,331,1.87,182.91,Alta,1,,Estabilidade,0.00,11.09
04/08/2020,485,55.955,1,6.150,369,1.98,179.55,Alta,1,,Estabilidade,0.21,10.99
05/08/2020,426,56.381,3,6.153,394,2.00,179.43,Alta,1,,Estabilidade,0.70,10.91
06/08/2020,601,56.982,0,6.153,431,1.93,187.33,Alta,1,,Estabilidade,0.00,10.80
07/08/2020,519,57.501,1,6.154,457,1.87,180.37,Alta,1,,Estabilidade,0.19,10.70
08/08/2020,486,57.987,3,6.157,465,1.63,183.54,Alta,1,,Estabilidade,0.62,10.62
09/08/2020,577,58.564,0,6.157,495,1.61,184.48,Alta,1,0.00,Estabilidade,0.00,10.51
10/08/2020,630,59.194,0,6.157,532,1.61,200.56,Alta,1,0.00,Estabilidade,0.00,10.40
11/08/2020,779,59.973,2,6.159,574,1.56,208.60,Alta,1,0.00,Estabilidade,0.26,10.27
12/08/2020,654,60.627,2,6.161,607,1.54,208.12,Alta,1,0.00,Estabilidade,0.31,10.16
13/08/2020,577,61.204,4,6.165,603,1.40,170.40,Alta,2,100.00,Alta,0.69,10.07
14/08/2020,636,61.840,2,6.167,620,1.36,154.10,Alta,2,100.00,Alta,0.31,9.97
15/08/2020,655,62.495,2,6.169,644,1.38,125.17,Alta,2,100.00,Alta,0.31,9.87
16/08/2020,507,63.002,3,6.172,634,1.28,106.51,Alta,2,100.00,Alta,0.59,9.80
17/08/2020,482,63.484,0,6.172,613,1.15,85.20,Alta,2,100.00,Alta,0.00,9.72
18/08/2020,489,63.973,3,6.175,571,0.99,54.74,Alta,2,100.00,Alta,0.61,9.65
19/08/2020,552,64.525,6,6.181,557,0.92,41.37,Alta,3,200.00,Alta,1.09,9.58
20/08/2020,529,65.054,10,6.191,550,0.91,27.61,Alta,4,300.00,Alta,1.89,9.52
21/08/2020,535,65.589,4,6.195,536,0.86,17.29,Alta,4,300.00,Alta,0.75,9.45
22/08/2020,508,66.097,5,6.200,515,0.80,10.75,Estabilidade,4,300.00,Alta,0.98,9.38
23/08/2020,457,66.554,0,6.200,507,0.80,2.42,Estabilidade,4,300.00,Alta,0.00,9.32
24/08/2020,574,67.128,2,6.202,521,0.85,-2.07,Estabilidade,4,300.00,Alta,0.35,9.24
25/08/2020,415,67.543,5,6.207,510,0.89,-11.15,Estabilidade,5,400.00,Alta,1.20,9.19
26/08/2020,571,68.114,8,6.215,513,0.92,-15.49,Queda,5,400.00,Alta,1.40,9.12
27/08/2020,510,68.624,3,6.218,510,0.93,-15.42,Queda,4,100.00,Alta,0.59,9.06
28/08/2020,507,69.131,2,6.220,506,0.94,-18.39,Queda,4,100.00,Alta,0.39,9.00
29/08/2020,501,69.632,4,6.224,505,0.98,-21.58,Queda,3,50.00,Alta,0.80,8.94
30/08/2020,508,70.140,0,6.224,512,1.01,-19.24,Queda,3,50.00,Alta,0.00,8.87
31/08/2020,527,70.667,0,6.224,506,0.97,-17.46,Queda,3,50.00,Alta,0.00,8.81
01/09/2020,462,71.129,6,6.230,512,1.00,-10.33,Estabilidade,3,50.00,Alta,1.30,8.76
02/09/2020,734,71.863,5,6.235,536,1.04,-3.77,Estabilidade,3,0.00,Estabilidade,0.68,8.68
03/09/2020,601,72.464,0,6.235,549,1.08,-0.18,Estabilidade,2,-50.00,Queda,0.00,8.60
04/09/2020,744,73.208,2,6.237,582,1.15,8.58,Estabilidade,2,-50.00,Queda,0.27,8.52
05/09/2020,654,73.862,4,6.241,604,1.20,17.28,Alta,2,-50.00,Queda,0.61,8.45
06/09/2020,925,74.787,2,6.243,664,1.30,30.97,Alta,3,-25.00,Queda,0.22,8.35
07/09/2020,797,75.584,0,6.243,702,1.39,34.74,Alta,3,-25.00,Queda,0.00,8.26
08/09/2020,964,76.548,1,6.244,774,1.51,51.76,Alta,2,-60.00,Queda,0.10,8.16
09/09/2020,1.140,77.688,2,6.246,832,1.55,62.18,Alta,2,-60.00,Queda,0.18,8.04
10/09/2020,823,78.511,3,6.249,864,1.57,69.41,Alta,2,-50.00,Queda,0.36,7.96
11/09/2020,1.270,79.781,3,6.252,939,1.61,85.57,Alta,2,-50.00,Queda,0.24,7.84
12/09/2020,1.231,81.012,1,6.253,1021,1.69,102.18,Alta,2,-33.33,Queda,0.08,7.72
13/09/2020,1.087,82.099,1,6.254,1045,1.57,104.10,Alta,2,-33.33,Queda,0.09,7.62
14/09/2020,1.300,83.399,2,6.256,1116,1.59,120.55,Alta,2,-33.33,Queda,0.15,7.50
15/09/2020,1.379,84.778,2,6.258,1176,1.52,129.69,Alta,2,-33.33,Queda,0.15,7.38
16/09/2020,1.542,86.320,2,6.260,1233,1.48,130.04,Alta,2,-33.33,Queda,0.13,7.25
17/09/2020,1.753,88.073,6,6.266,1366,1.58,148.82,Alta,2,0.00,Estabilidade,0.34,7.11
18/09/2020,1.974,90.047,7,6.273,1467,1.56,152.06,Alta,3,50.00,Alta,0.35,6.97
19/09/2020,1.887,91.934,2,6.275,1560,1.53,158.28,Alta,3,50.00,Alta,0.11,6.83
20/09/2020,1.844,93.778,4,6.279,1668,1.60,151.20,Alta,4,33.33,Alta,0.22,6.70
21/09/2020,2.217,95.995,2,6.281,1799,1.61,156.27,Alta,4,33.33,Alta,0.09,6.54
22/09/2020,2.245,98.240,10,6.291,1923,1.64,148.45,Alta,5,150.00,Alta,0.45,6.40
23/09/2020,2.357,100.597,5,6.296,2040,1.65,145.19,Alta,5,150.00,Alta,0.21,6.26
24/09/2020,2.544,103.141,16,6.312,2153,1.58,149.19,Alta,7,250.00,Alta,0.63,6.12
25/09/2020,2.777,105.918,16,6.328,2267,1.55,141.43,Alta,8,300.00,Alta,0.58,5.97
26/09/2020,2.713,108.631,38,6.366,2385,1.53,133.59,Alta,13,550.00,Alta,1.40,5.86
27/09/2020,2.995,111.626,8,6.374,2550,1.53,144.02,Alta,14,600.00,Alta,0.27,5.71
28/09/2020,2.914,114.540,6,6.380,2649,1.47,137.37,Alta,14,600.00,Alta,0.21,5.57
29/09/2020,3.011,117.551,13,6.393,2759,1.43,134.61,Alta,15,650.00,Alta,0.43,5.44
30/09/2020,3.294,120.845,13,6.406,2893,1.42,134.63,Alta,16,700.00,Alta,0.39,5.30
01/10/2020,3.252,124.097,13,6.419,2994,1.39,119.18,Alta,15,650.00,Alta,0.40,5.17
02/10/2020,3.825,127.922,9,6.428,3143,1.39,114.25,Alta,14,366.67,Alta,0.24,5.02
03/10/2020,3.967,131.889,21,6.449,3323,1.39,113.01,Alta,12,300.00,Alta,0.53,4.89
04/10/2020,4.003,135.892,5,6.454,3467,1.36,107.85,Alta,11,175.00,Alta,0.12,4.75
05/10/2020,4.579,140.471,7,6.461,3704,1.40,105.89,Alta,12,200.00,Alta,0.15,4.60
06/10/2020,4.528,144.999,21,6.482,3921,1.42,103.90,Alta,13,160.00,Alta,0.46,4.47
07/10/2020,4.989,149.988,36,6.518,4163,1.44,104.07,Alta,16,220.00,Alta,0.72,4.35
08/10/2020,5.822,155.810,13,6.531,4530,1.51,110.40,Alta,16,128.57,Alta,0.22,4.19
09/10/2020,5.971,161.781,13,6.544,4837,1.54,113.37,Alta,17,112.50,Alta,0.22,4.04
10/10/2020,6.499,168.280,23,6.567,5199,1.56,117.99,Alta,17,30.77,Alta,0.35,3.90
11/10/2020,6.373,174.653,17,6.584,5537,1.60,117.14,Alta,19,35.71,Alta,0.27,3.77
12/10/2020,6.845,181.498,12,6.596,5861,1.58,121.25,Alta,19,35.71,Alta,0.18,3.63
13/10/2020,7.378,188.876,35,6.631,6268,1.60,127.18,Alta,21,40.00,Alta,0.47,3.51
14/10/2020,7.287,196.163,32,6.663,6596,1.58,128.00,Alta,21,31.25,Alta,0.44,3.40
15/10/2020,7.791,203.954,29,6.692,6878,1.52,129.73,Alta,23,53.33,Alta,0.37,3.28
16/10/2020,7.984,211.938,16,6.708,7165,1.48,127.97,Alta,23,64.29,Alta,0.20,3.17
17/10/2020,8.114,220.052,29,6.737,7396,1.42,122.57,Alta,24,100.00,Alta,0.36,3.06
18/10/2020,8.182,228.234,14,6.751,7654,1.38,120.77,Alta,24,118.18,Alta,0.17,2.96
19/10/2020,7.992,236.226,17,6.768,7818,1.33,111.07,Alta,25,108.33,Alta,0.21,2.87
20/10/2020,8.165,244.391,46,6.814,7931,1.27,102.27,Alta,26,100.00,Alta,0.56,2.79
21/10/2020,8.743,253.134,59,6.873,8139,1.23,95.51,Alta,30,87.50,Alta,0.67,2.72
22/10/2020,9.271,262.405,46,6.919,8350,1.21,84.33,Alta,32,100.00,Alta,0.50,2.64
23/10/2020,9.996,272.401,45,6.964,8638,1.21,78.58,Alta,37,117.65,Alta,0.45,2.56
24/10/2020,8.651,281.052,55,7.019,8714,1.18,67.61,Alta,40,135.29,Alta,0.64,2.50
25/10/2020,10.202,291.254,27,7.046,9003,1.18,62.60,Alta,42,121.05,Alta,0.26,2.42
26/10/2020,10.343,301.597,26,7.072,9339,1.19,59.34,Alta,43,126.32,Alta,0.25,2.34
27/10/2020,10.292,311.889,70,7.142,9643,1.22,53.84,Alta,47,123.81,Alta,0.68,2.29
28/10/2020,8.102,319.991,60,7.202,9551,1.17,44.80,Alta,47,123.81,Alta,0.74,2.25
29/10/2020,10.264,330.255,56,7.258,9693,1.16,40.93,Alta,48,108.70,Alta,0.55,2.20
30/10/2020,11.119,341.374,87,7.345,9853,1.14,37.52,Alta,54,134.78,Alta,0.78,2.15
31/10/2020,9.804,351.178,50,7.395,10018,1.15,35.45,Alta,54,125.00,Alta,0.51,2.11
01/11/2020,8.683,359.861,39,7.434,9801,1.09,28.05,Alta,55,129.17,Alta,0.45,2.07
02/11/2020,8.286,368.147,29,7.463,9507,1.02,21.60,Alta,56,124.00,Alta,0.35,2.03
03/11/2020,7.743,375.890,113,7.576,9143,0.95,15.28,Alta,62,138.46,Alta,1.46,2.02
04/11/2020,7.633,383.523,106,7.682,9076,0.95,11.51,Estabilidade,69,130.00,Alta,1.39,2.00
05/11/2020,6.965,390.488,87,7.769,8605,0.89,3.05,Estabilidade,73,128.13,Alta,1.25,1.99
06/11/2020,7.242,397.730,118,7.887,8051,0.82,-6.80,Estabilidade,77,108.11,Alta,1.63,1.98
07/11/2020,6.671,404.401,73,7.960,7603,0.76,-12.75,Estabilidade,81,102.50,Alta,1.09,1.97
08/11/2020,5.664,410.065,44,8.004,7172,0.73,-20.34,Queda,81,92.86,Alta,0.78,1.95
09/11/2020,4.680,414.745,39,8.043,6657,0.70,-28.72,Queda,83,93.02,Alta,0.83,1.94
10/11/2020,4.667,419.412,98,8.141,6217,0.68,-35.53,Queda,81,72.34,Alta,2.10,1.94
11/11/2020,5.407,424.819,74,8.215,5899,0.65,-38.24,Queda,76,61.70,Alta,1.37,1.93
12/11/2020,5.634,430.453,89,8.304,5709,0.66,-41.10,Queda,76,58.33,Alta,1.58,1.93
13/11/2020,6.091,436.544,54,8.358,5545,0.69,-43.72,Queda,67,24.07,Alta,0.89,1.91
14/11/2020,5.914,442.458,85,8.443,5437,0.72,-45.73,Queda,69,27.78,Alta,1.44,1.91
15/11/2020,5.413,447.871,43,8.486,5401,0.75,-44.89,Queda,69,25.45,Alta,0.79,1.89
16/11/2020,4.830,452.701,44,8.530,5422,0.81,-42.97,Queda,70,25.00,Alta,0.91,1.88
